CC615A;XmlEcs
CC615A.consignorTrader.tin;XmlEcs.consignor.tin
CC615A.consignorTrader.name;XmlEcs.consignor.name
CC615A.consignorTrader.streetAndNumber;XmlEcs.consignor.streetAndNumber
CC615A.consignorTrader.postalCode;XmlEcs.consignor.postalCode
CC615A.consignorTrader.city;XmlEcs.consignor.city
CC615A.consignorTrader.country;XmlEcs.consignor.country
CC615A.header.totalNumberOfItems;XmlEcs.totalNumberOfItems
CC615A.header.totalNumberOfPackages;XmlEcs.totalNumberOfPackages
CC615A.header.referenceNumber;XmlEcs.lrn
CC615A.header.commercialReferenceNumber;XmlEcs.commercialReferenceNumber
CC615A.consigneeTrader.tin;XmlEcs.consignee.tin
CC615A.consigneeTrader.name;XmlEcs.consignee.name
CC615A.consigneeTrader.streetAndNumber;XmlEcs.consignee.streetAndNumber
CC615A.consigneeTrader.postalCode;XmlEcs.consignee.postalCode
CC615A.consigneeTrader.city;XmlEcs.consignee.city
CC615A.consigneeTrader.country;XmlEcs.consignee.country
CC615A.exitCustomsOffice.referenceNumber;XmlEcs.exitCustomsOffice
CC615A.header.arrivalAgreedLocationCode;XmlEcs.arrivalAgreedLocationCode
CC615A.header.arrivalAgreedLocationOfGoods;XmlEcs.arrivalAgreedLocationOfGoods
CC615A.header.customsSubPlace;XmlEcs.customsSubPlace
CC315A.goodsItem.containers.containerNumber;XmlEcs.goodsItem.containers
CC615A.goodsItem.packages.marksNumbersOfPackages;XmlEcs.goodsItem.packages.marksNumbers
CC615A.goodsItem.packages.kindOfPackages;XmlEcs.goodsItem.packages.kindOfPackages
CC615A.goodsItem.packages.numberOfPackages;XmlEcs.goodsItem.packages.numberOfPackages
CC615A.goodsItem.packages.numberOfPieces;XmlEcs.goodsItem.packages.numberOfPieces
CC615A.goodsItem.itemNumber;XmlEcs.goodsItem.itemNumber
CC615A.goodsItem.codeCommodity.combinedNomenclature;XmlEcs.goodsItem.codeCommodity.combinedNomenclature
CC615A.goodsItem.grossMass;XmlEcs.goodsItem.grossMass
CC615A.goodsItem.producedDocuments.documentType;XmlEcs.goodsItem.producedDocuments.documentType
CC615A.goodsItem.producedDocuments.documentReference;XmlEcs.goodsItem.producedDocuments.documentReference
CC615A.goodsItem.unDangerousGoodsCode;XmlEcs.goodsItem.unDangerousGoodsCode
CC615A.goodsItem.transportChargesMethodOfPayment;XmlEcs.goodsItem.transportCharges
CC615A.goodsItem.commercialReferenceNumber;XmlEcs.goodsItem.commercialReferenceNumber
CC615A.header.declarationPlace;XmlEcs.declarationPlace
CC615A.header.declarationDate;XmlEcs.declarationDate
CC615A.sealsId.sealsIdentity;XmlEcs.sealsId
CC615A.itinerary.countryOfRoutingCode;XmlEcs.itinerary
CC615A.header.totalGrossMass;XmlEcs.totalGrossMass
CC615A.header.specificCircumstanceIndicator;XmlEcs.specificCircumstanceIndicator
CC615A.header.transportChargesMethodOfPayment;XmlEcs.transportCharges
CC615A.lodgementCustomsOffice.referenceNumber;XmlEcs.exportCustomsOffice
CC615A.goodsItem.goodsDescription;XmlEcs.goodsItem.goodsDescription
CC615A.representativeTrader.tin;XmlEcs.representative.tin
CC615A.representativeTrader.name;XmlEcs.representative.name
CC615A.representativeTrader.streetAndNumber;XmlEcs.representative.streetAndNumber
CC615A.representativeTrader.postalCode;XmlEcs.representative.postalCode
CC615A.representativeTrader.city;XmlEcs.representative.city
CC615A.representativeTrader.country;XmlEcs.representative.country
CC615A.lodgingSummaryDeclarationPerson.tin;XmlEcs.lodger.tin
CC615A.lodgingSummaryDeclarationPerson.name;XmlEcs.lodger.name
CC615A.lodgingSummaryDeclarationPerson.streetAndNumber;XmlEcs.lodger.streetAndNumber
CC615A.lodgingSummaryDeclarationPerson.postalCode;XmlEcs.lodger.postalCode
CC615A.lodgingSummaryDeclarationPerson.city;XmlEcs.lodger.city
CC615A.lodgingSummaryDeclarationPerson.country;XmlEcs.lodger.country
